"station_id","year","season","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day"
"ATHENRY",2012,"Summer",92,396.3,7.205,30,10,4,32.4,49.8
"ATHENRY",2012,"Autumn",91,354.6,6.691,27,13,1,22.5,55.5
"ATHENRY",2013,"Winter",90,325.5,6.643,23,8,3,24.6,64.4
"ATHENRY",2013,"Spring",92,230.4,5.62,16,6,1,27.9,48
"ATHENRY",2013,"Summer",92,225.2,7.507,15,8,3,27.4,66.8
"ATHENRY",2013,"Autumn",91,262.9,5.842,18,7,1,22.7,41.5
"ATHENRY",2014,"Winter",90,576.3,8.117,47,18,4,29.1,87.3
"ATHENRY",2014,"Spring",92,244.9,5.973,18,8,0,17.8,43.2
"ATHENRY",2014,"Summer",92,227.4,5.288,12,6,1,31.9,37.5
"ATHENRY",2014,"Autumn",91,279.8,7.174,21,7,3,27.1,54.7
"ATHENRY",2015,"Winter",90,376.3,6.842,34,11,1,25,63.8
"ATHENRY",2015,"Spring",92,338,6.898,24,12,2,21.8,55.2
"ATHENRY",2015,"Summer",92,288.8,5.894,26,6,0,18.9,46.2
"ATHENRY",2015,"Autumn",91,370.7,8.621,25,14,2,33.5,85.3
"ATHENRY",2016,"Winter",91,574,8.319,40,16,7,34.5,74.7
"ATHENRY",2016,"Spring",92,172.8,4.114,9,3,0,17.8,36
"ATHENRY",2016,"Summer",92,272.5,5.45,19,6,1,21.1,47.1
"ATHENRY",2016,"Autumn",91,246,5.721,20,5,0,17.1,41.4
"ATHENRY",2017,"Winter",90,206.6,5.165,16,6,0,16,41
"ATHENRY",2017,"Spring",92,209,6.147,15,8,1,20.4,54
"ATHENRY",2017,"Summer",92,351,6.382,23,11,2,31.5,62.4
"ATHENRY",2017,"Autumn",91,321.3,5.54,25,7,1,22,44.1
"ATHENRY",2018,"Winter",90,405.4,6.646,29,9,3,38,54.1
"ATHENRY",2018,"Spring",92,215.9,5.397,14,5,1,25.5,35.1
"ATHENRY",2018,"Summer",92,213.4,6.467,17,6,0,18.4,40.5
"ATHENRY",2018,"Autumn",91,251.3,5.235,17,6,0,15.4,37.1
"ATHENRY",2019,"Winter",90,274.3,5.08,22,6,0,14.9,44.7
"ATHENRY",2019,"Spring",92,268.3,6.544,17,10,1,26.4,69.2
"ATHENRY",2019,"Summer",92,429.1,9.536,25,15,5,58.3,107.7
"ATHENRY",2019,"Autumn",91,404.5,7.779,31,16,2,31.1,83.3
"ATHENRY",2020,"Winter",91,508.2,7.585,35,14,6,33.3,96.7
"ATHENRY",2020,"Spring",92,194.3,7.196,15,6,1,23.7,52.1
"ATHENRY",2020,"Summer",92,340.9,7.748,24,14,1,24.2,48.8
"ATHENRY",2020,"Autumn",91,399.5,7.683,28,12,3,35.3,78.5
"ATHENRY",2021,"Winter",90,423.2,7.985,34,15,4,26.1,62.6
"ATHENRY",2021,"Spring",92,215.5,5.986,14,6,0,19.3,50.6
"ATHENRY",2021,"Summer",92,160.4,5.347,14,3,0,16,36.7
"ATHENRY",2021,"Autumn",91,321.3,6.426,26,9,1,25.8,58.5
"ATHENRY",2022,"Winter",90,308.1,5.706,27,8,1,20.9,52
"ATHENRY",2022,"Spring",92,163.2,4.533,13,3,0,11.4,27.1
"ATHENRY",2022,"Summer",92,217,7.233,14,8,2,30.1,50.9
"ATHENRY",2022,"Autumn",91,464.4,7.74,41,20,0,19.6,56.7
"ATHENRY",2023,"Winter",90,260.1,6.193,21,5,2,28.8,68.8
"ATHENRY",2023,"Spring",92,339.2,7.538,25,9,3,24.5,76.8
"ATHENRY",2023,"Summer",92,438.7,7.976,27,16,4,51.5,82.8
"ATHENRY",2023,"Autumn",91,433.6,8.502,31,16,3,29.6,67.4
"ATHENRY",2024,"Winter",91,444.3,8.228,28,18,3,22.6,74.5
"ATHENRY",2024,"Spring",92,282.9,5.894,22,8,0,18.6,55
"BALLYHAISE",1993,"Autumn",91,158.6,5.287,11,4,0,18.9,30.5
"BALLYHAISE",1994,"Autumn",91,211.4,5.285,15,6,1,20.5,49.1
"BALLYHAISE",1995,"Summer",92,129.1,5.868,9,5,1,21.9,62.3
"BALLYHAISE",1996,"Spring",92,202.6,5.195,14,4,0,16,32.5
"BALLYHAISE",1996,"Autumn",91,238.1,6.266,22,6,1,21.4,50.3
"BALLYHAISE",1997,"Winter",90,212.2,6.631,16,6,1,21.4,56.3
"BALLYHAISE",1997,"Spring",92,156.1,5.035,11,5,0,17.2,40.5
"BALLYHAISE",1997,"Summer",92,285.3,6.202,21,8,2,24.5,42.9
"BALLYHAISE",1997,"Autumn",90,209.5,5.11,16,3,1,22.8,46.2
"BALLYHAISE",1998,"Winter",90,260.1,6.193,21,5,0,19.9,49.5
"BALLYHAISE",1998,"Spring",92,199.2,4.743,16,5,0,15.2,36.2
"BALLYHAISE",1998,"Summer",91,284.5,5.69,18,7,1,21.8,50.1
"BALLYHAISE",1998,"Autumn",90,327.7,6.302,25,10,1,24.5,68.3
"BALLYHAISE",1999,"Spring",92,219.4,5.351,16,6,0,19.6,50.4
"BALLYHAISE",2000,"Winter",90,330.3,6.232,20,7,4,29.6,75.4
"BALLYHAISE",2000,"Spring",91,209.7,5.243,14,5,0,16.5,40.9
"BALLYHAISE",2001,"Spring",92,200.6,5.731,13,6,1,20.5,45.3
"BALLYHAISE",2001,"Summer",92,189.1,4.849,10,4,1,22,33.4
"BALLYHAISE",2001,"Autumn",91,194.2,4.316,12,3,0,13.9,31.3
"BALLYHAISE",2002,"Winter",90,327,6.957,28,10,1,22,56.7
