"station_id","year","n_rain","R5mm","R10mm","R20mm","SDII","PRCPTOT","CDD","CWD","Rx1day","Rx5day","R95pTOT","R99pTOT","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","DTR","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","GSL"
"ATHENRY",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,366,366,31,0,2,0,-4.158,16.39,3.054,25.7,6.879,NA,NA,NA,NA,NA,NA,328
"ATHENRY",2013,365,78,33,9,6.703,1112.7,29.1,87.3,NA,NA,19,16,365,365,55,0,7,0,-6.326,16.01,2.57,29.23,7.216,NA,NA,NA,NA,NA,NA,321
"ATHENRY",2014,365,96,35,5,6.468,1235.3,31.9,58.1,NA,NA,18,14,365,365,29,0,2,0,-4.72,16.42,4.791,26.65,7.532,NA,NA,NA,NA,NA,NA,337
"ATHENRY",2015,365,116,50,10,7.527,1543.1,34.5,85.3,NA,NA,13,24,365,365,29,0,0,0,-5.38,15.35,2.837,22.83,7.469,NA,NA,NA,NA,NA,NA,353
"ATHENRY",2016,366,76,23,3,5.623,1045.8,30,59.2,NA,NA,17,17,366,366,45,0,2,0,-5.104,16.99,3.212,28.41,7.238,NA,NA,NA,NA,NA,NA,304
"ATHENRY",2017,365,80,33,6,5.958,1167.8,38,62.4,NA,NA,15,12,364,364,30,0,0,0,-4.056,16.63,2.149,24.96,6.932,NA,NA,NA,NA,NA,NA,338
"ATHENRY",2018,365,78,25,2,5.743,1051,25.5,54.1,NA,NA,24,15,365,365,45,0,10,1,-6.763,16.44,-0.432,30.17,7.545,NA,NA,NA,NA,NA,NA,340
"ATHENRY",2019,365,95,48,8,7.177,1399.5,58.3,107.7,NA,NA,9,17,365,365,32,0,0,0,-5.137,17.94,3.175,24.28,7.209,NA,NA,NA,NA,NA,NA,311
"ATHENRY",2020,366,104,47,12,7.776,1446.4,35.3,96.7,NA,NA,15,23,366,366,31,0,2,0,-4.517,16.07,2.94,26.64,7.299,NA,NA,NA,NA,NA,NA,337
"ATHENRY",2021,365,88,31,4,6.462,1085.7,26.1,62.6,NA,NA,17,10,365,365,33,0,12,0,-6.408,17.01,2.332,29.49,7.341,NA,NA,NA,NA,NA,NA,316
"ATHENRY",2022,365,92,38,4,6.492,1155.5,30.1,56.7,NA,NA,20,25,365,365,36,0,7,2,-8.11,16.19,-1.503,30.47,7.733,NA,NA,NA,NA,NA,NA,333
"ATHENRY",2023,365,107,53,13,8.004,1552.7,51.5,82.8,NA,NA,19,14,365,365,34,0,6,0,-5.991,16.98,1.803,27.71,7.296,NA,NA,NA,NA,NA,NA,329
"BALLYHAISE",1993,296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,330,331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,356,80,28,2,5.811,1075.1,33,49.1,NA,NA,17,10,307,305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1995,345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,365,365,45,0,15,3,-11.1,17.2,-3,28.5,8.002,NA,NA,NA,NA,NA,NA,353
"BALLYHAISE",1996,360,58,23,3,6.118,905.4,82.5,88.1,NA,NA,26,9,335,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1997,364,70,23,4,5.868,933,24.5,56.3,NA,NA,21,11,365,365,29,0,0,0,-5,16.9,1.2,24.6,7.391,NA,NA,NA,NA,NA,NA,350
"BALLYHAISE",1998,363,78,25,2,5.545,1042.5,24.5,68.3,NA,NA,13,19,326,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1999,330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,314,314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2000,358,62,22,4,5.608,953.4,41.5,60.6,NA,NA,15,15,366,366,32,0,1,1,-9.5,15,-1.9,26.5,7.711,NA,NA,NA,NA,NA,NA,359
"BALLYHAISE",2001,365,45,15,2,4.852,723,22,45.3,NA,NA,14,9,365,365,67,0,0,0,-7.6,16.1,2,25,7.991,NA,NA,NA,NA,NA,NA,285
"BALLYHAISE",2002,364,91,36,5,6.384,1213,43,99.8,NA,NA,19,12,322,353,30,0,NA,NA,-9,15.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2003,363,50,18,2,5.32,760.7,33,47.4,NA,NA,16,9,365,365,59,0,4,0,-6.2,17,2.8,27.5,8.117,NA,NA,NA,NA,NA,NA,279
"BALLYHAISE",2004,243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,91,244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2005,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,92,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
