"station_id","year","season","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"ATHENRY",2012,"Summer",92,92,0,0,1,0,5.008,16.39,12.66,25.39,NA,NA,NA,NA,6.72
"ATHENRY",2012,"Autumn",91,91,12,0,0,0,-3.475,14.47,3.543,20.11,NA,NA,NA,NA,7.068
"ATHENRY",2013,"Winter",90,90,28,0,0,0,-4.883,10.06,2.57,13.33,NA,NA,NA,NA,6.467
"ATHENRY",2013,"Spring",92,92,22,0,0,0,-6.326,11.2,2.917,19.45,NA,NA,NA,NA,7.478
"ATHENRY",2013,"Summer",92,92,0,0,7,0,6.354,16.01,14.52,29.23,NA,NA,NA,NA,8.081
"ATHENRY",2013,"Autumn",91,91,6,0,0,0,-3.562,15.56,6.451,22.33,NA,NA,NA,NA,6.838
"ATHENRY",2014,"Winter",90,90,15,0,0,0,-3.184,9.87,4.826,14.96,NA,NA,NA,NA,6.264
"ATHENRY",2014,"Spring",92,92,2,0,0,0,-0.911,11.09,7.2,21.38,NA,NA,NA,NA,7.513
"ATHENRY",2014,"Summer",92,92,0,0,2,0,2.603,16.42,14.85,26.65,NA,NA,NA,NA,7.893
"ATHENRY",2014,"Autumn",91,91,6,0,0,0,-1.885,14.54,7.58,22.63,NA,NA,NA,NA,8.235
"ATHENRY",2015,"Winter",90,90,28,0,0,0,-5.38,10.42,2.837,13.68,NA,NA,NA,NA,6.969
"ATHENRY",2015,"Spring",92,92,11,0,0,0,-4.136,10.36,5.928,19.06,NA,NA,NA,NA,8.976
"ATHENRY",2015,"Summer",92,92,0,0,0,0,2.435,15.35,11.61,22.83,NA,NA,NA,NA,7.251
"ATHENRY",2015,"Autumn",91,91,1,0,0,0,-1.101,13.06,7.05,20.23,NA,NA,NA,NA,7.097
"ATHENRY",2016,"Winter",91,91,21,0,0,0,-5.104,11.5,3.515,14.84,NA,NA,NA,NA,6.271
"ATHENRY",2016,"Spring",92,92,9,0,0,0,-2.374,12.33,5.996,22.17,NA,NA,NA,NA,8.649
"ATHENRY",2016,"Summer",92,92,0,0,2,0,4.323,15.23,14.75,28.41,NA,NA,NA,NA,6.923
"ATHENRY",2016,"Autumn",91,91,9,0,0,0,-4.687,16.99,3.212,21.62,NA,NA,NA,NA,6.811
"ATHENRY",2017,"Winter",90,90,18,0,0,0,-4.419,11.43,3.51,14.48,NA,NA,NA,NA,6.11
"ATHENRY",2017,"Spring",92,92,3,0,0,0,-0.524,13.51,5.528,24.96,NA,NA,NA,NA,7.976
"ATHENRY",2017,"Summer",92,92,0,0,0,0,5.426,16.63,14.16,24.21,NA,NA,NA,NA,7.015
"ATHENRY",2017,"Autumn",90,90,5,0,0,0,-2.825,14.78,4.642,20.74,NA,NA,NA,NA,6.667
"ATHENRY",2018,"Winter",90,90,33,0,0,1,-6.763,9.45,-0.432,13.52,NA,NA,NA,NA,6.671
"ATHENRY",2018,"Spring",92,92,15,0,1,0,-5.418,12.85,0.462,25.79,NA,NA,NA,NA,8.138
"ATHENRY",2018,"Summer",92,92,0,0,9,0,3.226,16.44,15.11,30.17,NA,NA,NA,NA,8.495
"ATHENRY",2018,"Autumn",91,91,6,0,0,0,-2.558,13.61,6.068,22.01,NA,NA,NA,NA,7.218
"ATHENRY",2019,"Winter",90,90,10,0,0,0,-5.137,11.46,3.175,17.03,NA,NA,NA,NA,5.859
"ATHENRY",2019,"Spring",92,92,4,0,0,0,-1.033,13.98,4.943,21.7,NA,NA,NA,NA,8.133
"ATHENRY",2019,"Summer",92,92,0,0,0,0,2.547,17.94,11.51,24.28,NA,NA,NA,NA,7.65
"ATHENRY",2019,"Autumn",91,91,11,0,0,0,-4.161,13.53,5.933,22.11,NA,NA,NA,NA,6.948
"ATHENRY",2020,"Winter",91,91,16,0,0,0,-4.352,10.12,4.379,13.52,NA,NA,NA,NA,6.005
"ATHENRY",2020,"Spring",92,92,12,0,1,0,-3.041,12.38,5.486,25.35,NA,NA,NA,NA,9.194
"ATHENRY",2020,"Summer",92,92,0,0,1,0,3.997,16.06,13.07,26.64,NA,NA,NA,NA,7.206
"ATHENRY",2020,"Autumn",91,91,5,0,0,0,-1.631,16.07,7.067,23.48,NA,NA,NA,NA,6.858
"ATHENRY",2021,"Winter",90,90,26,0,0,0,-6.408,8.94,2.332,13.4,NA,NA,NA,NA,6.144
"ATHENRY",2021,"Spring",92,92,10,0,0,0,-3.658,10.84,4.958,21.79,NA,NA,NA,NA,8.654
"ATHENRY",2021,"Summer",92,92,0,0,11,0,2.061,17.01,14.41,29.49,NA,NA,NA,NA,8.245
"ATHENRY",2021,"Autumn",91,91,3,0,1,0,-2.599,16.56,5.759,26.93,NA,NA,NA,NA,6.331
"ATHENRY",2022,"Winter",90,90,6,0,0,0,-3.027,11.84,4.965,14.62,NA,NA,NA,NA,5.832
"ATHENRY",2022,"Spring",92,92,16,0,0,0,-5.454,12.88,8.21,19.85,NA,NA,NA,NA,9.073
"ATHENRY",2022,"Summer",92,92,0,0,7,0,5.069,16.19,14.82,30.47,NA,NA,NA,NA,8.422
"ATHENRY",2022,"Autumn",91,91,2,0,0,0,-1.778,14.39,8.36,21.26,NA,NA,NA,NA,7.265
"ATHENRY",2023,"Winter",90,90,24,0,0,2,-8.11,9.39,-1.503,14.43,NA,NA,NA,NA,6.13
"ATHENRY",2023,"Spring",92,92,9,0,0,0,-2.194,12.73,1.815,23.12,NA,NA,NA,NA,8.11
